petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11279203,North Carolina,Craven,County,145165,James,,Stevenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145166,William,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145167,Abner,,Neale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145168,W.,,McClure,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145169,William,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145170,Mary,,Clear,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145171,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,145172,Mary,,Clear,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,1770,Thomas,,Thomlinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,1771,William,,Good,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,1772,M.,C.,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,1773,John,,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
11279203,North Carolina,Craven,County,1774,Samuel,,Chapman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279203
