petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382017,South Carolina,Sumter,District,21778,Elizabeth,Brown,Welsh,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,60924,Ezra,,Allen,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,60925,Sarah,,Brown,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,60926,Thomas,,Sumter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,60927,Presly,,Garner,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,60928,Whereott [?],,Moye,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,70946,Joseph,,Brown,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,70947,Sophronia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,70948,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382017
21382017,South Carolina,Sumter,District,70949,Andrew,,Welsh,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382017
