petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085928,Mississippi,Kemper,County,139184,Peter,,Willis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139185,John,,Adock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139186,William,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139187,John,,Hailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139188,Joseph,N.,Riooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139189,E.,,Edwards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139190,William,,Kellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139191,Thomas,S.,Peden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139192,Harvey,,Radisson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
11085928,Mississippi,Kemper,County,139193,S.,M.,Fain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085928
