petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184629,Alabama,Sumter,County,38048,Bradly,S.,Glover,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,50691,William,,Earbee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,50692,Matthew,C.,Houston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,50693,William,H.,Greene,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,50694,Benjamin,N.,Glover,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,50695,Francis,S.,Lyon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,8055,Eliza,H.,Glover,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184629
20184629,Alabama,Sumter,County,8056,James,A.,Abrahams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184629
