petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783720,Kentucky,Fayette,County,39765,Fanny,,Rodgers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53985,Robert,C.,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53986,Jefferson,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53987,John,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53988,James,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53989,Susan,,Rodgers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53990,Richard,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53991,Henry,,Rodgers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53992,Waller,,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53993,James,,Thompson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53994,Sidney,,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,53995,Mr.,,Offutt,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783720
