petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281103,North Carolina,Stokes,County,151018,Peter,,Burton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,151019,Adam,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,151020,William,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,151021,Richard,,Gentry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,151022,Laurence,,Angle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,2001,Absalom,,Bostick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,2002,Thomas,L.,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,2003,Thomas,,Carr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,2004,David,,Dalton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
11281103,North Carolina,Stokes,County,2005,Abel,,Lomax,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281103
