petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185332,Alabama,Montgomery,County,124963,Joseph,P.,Saffold,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124964,Moose,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124965,Lewis,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124966,Peter,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124967,Henry,,,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124968,Lucinda,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,124969,Phillis,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185332
20185332,Alabama,Montgomery,County,8286,J.,B.,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185332
