name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
[not stated],enslaved,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77256
[not stated],enslaved,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77259
Agg   ,enslaved,,,,female,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77258
Allen  Conley ,grantee,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77253
Bet   ,enslaved,,,,female,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77255
Charles   ,enslaved,,,,male,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77257
James  Kincaid ,grantor,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77251
M J Carver ,grantee,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77254
Tom   ,enslaved,,,,male,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77260
William  Kincaid ,administrator of grantor,,,,,NC.BUR.1820-1839.349,Burke County NC.,,Bill of sale,Book 1820-1839 Page 349.,https://dlas.uncg.edu/deeds/person/77252
