petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684804,Virginia,Mecklenburg,County,170693,John,E.,Applewick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,170694,T.,,Carrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,170695,F.,W.,Venable,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,170696,A.,C.,Finley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,170697,Caleb,H.,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,7395,John,W.,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,7396,E.,A.,Holloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,7397,George,C.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,7398,G.,A.,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
11684804,Virginia,Mecklenburg,County,7399,Robert,,Andrews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684804
