petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184526,Alabama,Sumter,County,120642,Temperance,B. Eaton,Alsobrook,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120643,Richard,,Inge,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120644,,,Browningg, Edwin & Tart, Thomas,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120645,Thomas,,Tart,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120646,Temperance,B. Eaton,Alsobrook,(Continued),,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120647,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120648,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120649,Len,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120650,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120651,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120652,Ary,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120653,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120654,Everit,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120655,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,50656,William,H.,Pratt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,50657,Lunsford,L.,Alsobrook,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,8032,Temperance,B. Eaton,Alsobrook,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,8033,John,B.,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184526
