petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184901,Alabama,Tallapoosa,County,122482,William,,McClellan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122483,Margaret,,Price,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122484,Henry,,McClellan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122485,Jerry,,,,circa,15,,124,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122486,Mariah,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122487,Jane,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122488,Cynthia,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122489,Simon,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,122490,Amos,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,8154,Margaret,,Price,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184901
20184901,Alabama,Tallapoosa,County,8155,William,,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184901
