petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184622,Alabama,Barbour,County,121019,Martha,,Walton,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121020,Thomas,,Scott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121021,James,,Grresham,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121022,Thomas,,Glasscock,General,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121023,Martha,,Williams and Her Children,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121024,Martha,,Williams,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121025,Zachariah,,Williams,Colonel,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121026,Charles & Mary,E. Williams,Evans,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121027,Nancy,,Dean,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121028,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121029,Silly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121030,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121031,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121032,Ellenor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121033,Ester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121034,Cloe,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121035,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121036,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121037,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121038,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121039,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121040,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121041,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121042,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121043,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121044,Anny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121045,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121046,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121047,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121048,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121049,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121050,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121051,Sarah,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121052,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121053,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121054,Henny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121055,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121056,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121057,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121058,Turner,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121059,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121060,Roseanna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121061,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121062,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121063,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121064,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121065,Louiza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121066,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121067,Ellick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121068,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121069,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121070,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121071,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121072,Louis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121073,Bet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121074,Clark,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121075,Sarahann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121076,Simeon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121077,Horace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121078,Edmund,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121079,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121080,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121081,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121082,Gilbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121083,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121084,Aurelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121085,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121086,Hillman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121087,Marenza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121088,Letty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121089,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121090,Josannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121091,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121092,Timothy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121093,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121094,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121095,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121096,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121097,Alston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121098,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121099,Elizabeth,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121100,Ellick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121211,Roseanna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,38041,Robert,W.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50676,Blanche,G. Williams,Gibson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50677,Sarah,Alderson,Williams,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50678,Zachariah,,Williams,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50679,Evelina,W. Williams,Dobbins,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50680,Gazaway,D.,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,50681,John,,Dobbins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,8046,Mary,E. Williams,Evans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,8047,Charles,,Evans,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184622
