petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21279202,North Carolina,Pasquotank,County,18486,J.,,Banks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,18487,John,,Sawyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,18488,Moses,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,18489,J.,,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,18490,Samuel,,White,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,98857,Ben,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,98858,,,Lymons,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21279202
21279202,North Carolina,Pasquotank,County,98860,Toney,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21279202
