petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382911,South Carolina,Barnwell,District,22000,Anne,,Bryan,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,22001,Anderson,C. D.,Bryan,,,,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,22002,Joseph,D.,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,60291,John,,Mulligan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78437,Fortunatus,,Bryan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78438,Anderson and Josiah,,Bryan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78439,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78440,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78441,Jinny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78442,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78443,Prissilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78444,Mourning,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78445,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78446,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78447,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78448,Carolina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78449,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78450,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78451,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78452,Carolina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78453,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78454,Nisby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78455,Cecelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78456,Maryan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78457,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78458,Fibby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78459,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78460,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78461,Mr.,,Joines,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382911
21382911,South Carolina,Barnwell,District,78462,John,,Mulligan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382911
