petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20781103,Kentucky,Jefferson,County,12200,James,D.,Breckenridge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,39425,William,,Vernought,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,52075,John,,Dunn,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,52076,John,,McArthur,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,52077,Polly,Linn,McArthur,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,52078,Lewis,,Linn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,52079,William,,Linn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,71654,Asahel,,Linn,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,71655,Nancy,Linn,Vernought,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,71656,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,71657,Hannibal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781103
20781103,Kentucky,Jefferson,County,71658,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781103
