petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385734,South Carolina,Chester,District,William Wylie,120464,Patsy,,,,circa,28,,*,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120465,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120466,Betsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120467,Leroy,,,,circa,16,,*,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120469,Bob,,,,circa,36,,*,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120470,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120471,Green,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120472,Carter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120473,Julius,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120474,George,,,,circa,15,circa,*,male,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120475,Sylvy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120476,Charlotte,,,,circa,28,,*,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120477,Sylvia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,William Wylie,120478,Mack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385734
