name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ann  Baylis ,grantor,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/21529
Ann  Bayliss ,grantor,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/21531
Betsy  Baylis ,grantee,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/22940
David   ,enslaved,Black ("negro"),,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/25274
John  Baylis ,grantee,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/22942
Penny   ,enslaved,Black ("negro"),,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/25275
Penny  Baylis ,grantee,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/22941
Sukey  Baylis ,grantee,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/22939
William  Baylis ,grantor,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/21530
William  Baylis ,grantor,,,,,NC.MAR.C.49.1,Martin County NC.,September 18 1790,Other,Book C Page 49.,https://dlas.uncg.edu/deeds/person/21532
