petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20284603,Arkansas,Clark,County,Mary Dickinson,143532,Charles,,,,,43,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143533,Jefferson,,,,,11,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143534,Martha,,,,,9,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143535,Tempe,,,,,4,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143536,Alfred,,,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143537,Gilbert,,,,,20,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143538,Malinda,,,,,15,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143539,Hager,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143540,Martin,,,,,6,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143541,Parthenice,,,,,4,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143542,Sarah,,,,,35,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143543,Sally,,,,,11,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143544,Mary,,,,,9,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143545,Wade,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143546,Rachael,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143547,Rufus,,,,,19,,*,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143548,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143549,Hipsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,Mary Dickinson,143550,Ann,,,,,13,,*,female,https://dlas.uncg.edu/petitions/petition/20284603
