petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385770,South Carolina,Newberry,District,121782,Edgecome,,,,circa,48,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121783,Bettie,,,,circa,26,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121784,Lucinda,,,,circa,2,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121785,Hannah,,,,circa,16,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121786,Clarissa,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121787,Will,,,,circa,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121788,Frank,,,,circa,12,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
21385770,South Carolina,Newberry,District,121789,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385770
