petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382601,Delaware,,,138099,Adam,,Turnbull,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,138100,Benjamin,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,138101,John,,Haddock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,138102,Lewis,,Ashton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,138103,George,,Baldwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,669,Peter,,Vandever,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,670,Nathaniel,,Wolfe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,671,Robert,,Crosley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,672,Thomas,J.,HIggins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
10382601,Delaware,,,673,Bryan,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382601
