petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21686303,Virginia,Petersburg,City,161806,Mary,U.,Thayer,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,161807,Sceva,,Thayer,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,161808,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,161809,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,161810,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,161811,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,37641,Robert,A.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,37642,Christianna F.,Thayer,Brown,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60882,Sceva,,Thayer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60883,Mary A.,Thayer,Moran,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60884,Ann,,Moran,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60885,Carter,R.,Bishop,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60886,Carter Head,,Bishop [Mrs.],,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60887,David,,Bisset,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60888,Catharine,Kenny,Bisset,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60889,David,,May,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60890,Mutual Assurance Society,against fire on,Buildings of the State of,Virginia,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60891,W.,E.,Hinton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60892,C.,J.,Cabaniss,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60893,John,,Finn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
21686303,Virginia,Petersburg,City,60894,O.,H.,Hobson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686303
