petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783116,Kentucky,Jefferson,County,39674,Mr.,,Quarin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53695,J.,R.,McFarland,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53696,Jacob,,Rinar,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53697,Jacob,,Daniel,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53698,A.,,Kirkpatrick,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53699,Mr.,,Christopher,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53700,Daniel,,Wints,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
20783116,Kentucky,Jefferson,County,53701,John,,Rheinard,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783116
