petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185104,Alabama,Perry,County,123527,Joseph,R.,John,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123528,,,Dawson,Mr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123529,Temperance,W. Alston,Dawson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123530,,,Lewis,Mr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123531,Mary,A. Alston,Lewis,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123532,Charity,D. Alston,Wortham,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123533,James,L.,Wortham,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123534,Martha,J. Alston,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123535,Philip,G.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123536,Memorable,W.,Creagh,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123537,Mary,A. Harris,Trippe,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123538,Alfred,,,,circa,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123539,Martha,,,,circa,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123540,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123541,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123542,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123543,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123544,Delilah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123545,Pallas,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123546,Martina,,,,circa,35,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123547,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123548,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123549,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123550,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123551,Patsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123552,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123553,Hardy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123554,Kate,,,,circa,23,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123555,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123556,Alick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123557,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123558,Amy,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123559,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123560,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123561,Lizzy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123562,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123563,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123564,Tiller,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123565,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123566,Calvin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123568,Archer,,,,circa,30,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123569,Charity,,,,circa,25,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123570,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123571,Jim,,,,circa,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123572,Joe,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123573,Dick,,,,circa,60,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123574,Edmond,,,,circa,38,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123575,Neptune,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123576,Annie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123577,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123578,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123580,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,123581,Mary,A. Harris,Trippe,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47913,Joseph,J.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47914,Elizabeth,E.,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47915,Philip,G.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47916,Evelina,,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47917,Anne,M.,Alston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47918,William,H.,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47919,John,B.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47920,Edward,,Alston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,47921,George,W.,Alston,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,8185,William,F.,Trippe,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,8186,John,D.,Catlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,8187,Martha,F.,Trippe,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185104
