petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11000018,Mississippi,Wilkinson,County,1345,William,,Stamps,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,1346,George,H.,Gordon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,1347,Prestwood,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,1348,J.,S.,Waide,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,1349,John,,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,135263,C.,P.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,135264,Will,L.,Brandon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,135265,C.,C.,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,135266,Harry,,Cage,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
11000018,Mississippi,Wilkinson,County,135267,John,L.,Bruce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11000018
