petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280901,North Carolina,Iredell,County,150520,Alexander,,Worke [Col.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150521,Nan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150522,Bet,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150523,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150524,Priss,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150525,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150526,Sall,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150527,Pegg,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150528,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,150529,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,1979,Montfort,,Stokes [Gen.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280901
