petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784710,Kentucky,Boyle,County,13438,Paulina,Foster,Bosley,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,13439,William,P.,Bosley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,39921,Jane,,Young,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55499,Thomas,P.,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55500,John,C.,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55501,Matilda,,Martin,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55502,Easter,,,,,,,,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55503,Cealy,,,,,,,,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55504,Finis,,,,,,,,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,55505,George,Ann,,,,,,,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/20784710
20784710,Kentucky,Boyle,County,81925,William,Hughs,Young,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784710
