petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184708,Alabama,Dallas,County,121735,Randal,,Duckworth,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121736,Henry,,,,circa,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121737,Nelly,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121738,Elizabeth,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121739,Wilks,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121740,Tom,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,121741,Delphia,Duckworth,Butler,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,8080,Jeremiah,,Duckworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,8081,James,A.,Butler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,8082,Jeffilony,H.,Butler,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184708
20184708,Alabama,Dallas,County,8083,Delphia,Duckworth,Butler,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184708
