petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284603,Arkansas,Clark,County,38242,John,R.,Dickinson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47083,George,W.,Dickinson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47084,William,B.,Edwards,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47085,Martha,Dickinson,Edwards,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47086,Woodson,,Vaden,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47087,Zilley,Dickinson,Vaden,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47088,Patrick,,Sandifer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47089,Sarah,Dickinson,Sandifer,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47090,Benjamin,S.,Duncan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
