petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20982910,Maryland,Anne Arundel,County,104013,James,T.,Barber,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104014,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104015,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104016,Cesar,,Rodney,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104017,Henry,,Taylor,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104018,Harriet,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,104019,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982910
20982910,Maryland,Anne Arundel,County,36504,Susanna,,Barber,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20982910
