petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884425,Louisiana,Orleans,Parish,32378,Pierre,Adolphe,Rost,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,32379,Jonathan,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,49659,George,,Henderson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,49660,Caroline,Eugenia Henderson,Wilcox,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,49661,Stephen,,Henderson,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,61576,Whitman,,Wilcox,Dr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83629,Stephen,,Henderson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83630,,,Henderson George & Caroline Eugenia Henderson Wilcox,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83631,Daniel,,,,,4,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83632,Martha,,,,,15,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83633,Giff,,,,,20,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83634,Sylvia,,,,,12,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83635,Léon,,,,,55,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83636,Judy,,,,,5,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83637,John,,,,,14,circa,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83638,Milly,,,,,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83639,Betsey,,,,,30,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,83640,Jim,,Jackson,,,45,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884425
