petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11383107,South Carolina,Edgefield,District/Parish,159569,Jonathan,,Rowe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,159570,William,S.,Mobley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,159571,Hugh,,Neal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,159572,Robert,,Bradfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,159573,James,,Dent,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,3563,W.,,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,3564,A.,P.,Kinnaird,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,3565,William,H.,Strother,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,3566,W.,,Kinnaird,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
11383107,South Carolina,Edgefield,District/Parish,3567,John,C.,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383107
