petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483505,Tennessee,Jefferson,County,163341,George,,Crosby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163342,David,,Snodgrass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163343,Benjamin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163344,John,,Carson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163345,Alexander,B.,McFarland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163346,Benjamin,,McFarland,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163347,Solomon,,,,circa,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,163348,Abby,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,4678,Augustus,,Rice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,4679,Robert,,McFarland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,4680,John,,McFarland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,4681,Andrew,B.,McFarland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
11483505,Tennessee,Jefferson,County,4682,Thomas,,Snoddy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483505
