petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784019,Kentucky,Jefferson,County,13178,Elizabeth,,Drummond,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,54152,Jeremiah,,Day,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,54153,Elmira,,Day,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,79564,Jeremiah,,Drummond,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,79566,Ms.,,Day,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,79567,Sally,,Oglesby,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,79568,Ben,,Hooks,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
20784019,Kentucky,Jefferson,County,79569,Bob,,Miller,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784019
