petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144970,Mary,Ann,,,,,,,female,head of family
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144971,William,,,,,,,,male,son
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144972,Levi,,,,,,,,male,son
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144973,Amy,,,,,,,,female,daughter
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144975,Frank,,,,,,,,male,son
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144976,Charity,,,,,,,,female,daughter
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,144977,Rose,,,,,,,,female,daughter
20585816,https://dlas.uncg.edu/petitions/petition/20585816,Florida,Jackson,County,145007,Beckey,,,,,,,,female,daughter
