petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20681111,Georgia,Greene,County,10694,William,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,10695,Rebecca,Howell,Baker,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,38889,Nathaniel,,Howell,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,51532,Ann,,Howell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,70696,Ann & Nathaniel,,Howell,Jr.,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,70697,Nathaniel,,Howell,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,70698,Tom,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,70699,Rachael,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681111
20681111,Georgia,Greene,County,70700,Sorbon,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681111
