petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21585111,Texas,Nacogdoches,County,25380,Rebecca McIntosh,Hawkins,Hagerty,,,,,,female,,petitioner,,indian,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,25381,James,C.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,25382,Louisa,Hawkins,Scott,,,,,,female,,petitioner,,indian,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,42753,Cephus,K.,Andrews,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,59308,James,H.,Hughes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90863,Benjamin,,Hawkins,,,,,,male,yes,,,indian,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90864,Spire,M.,Hagerty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90865,Dicey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90866,Judy,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90867,Beau,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90868,Aimy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90869,Lavinia,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90870,Nero,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90871,Sambo,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90872,Morris,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90873,Phillis,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90874,Polly,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90875,Hannah,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90876,Peggy,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90877,Amanda,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
21585111,Texas,Nacogdoches,County,90878,Amie,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21585111
