petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285805,North Carolina,Buncombe,County,159449,E.,W.,Shackleford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,159450,Jesse,S.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,159451,John,G.,Hardy [Dr.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,159452,W.,L.,Hilliard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,159453,John,,Reed,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,2703,Jesse,,Stapp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,2704,James,A.,Patton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,2705,G.,T.,Speas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,2706,E.,M.,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
11285805,North Carolina,Buncombe,County,2707,Ephraim,,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285805
