petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385949,South Carolina,Charleston,District,62648,Elizabeth W.,Shaffer,Shaffer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62649,Robert,H.,Shaffer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62650,Margaret,G.,Shaffer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62651,Randolph,R.,Shaffer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62652,Mary,C.,Shaffer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62654,William,H.,Shaffer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62660,Catharine,W.,Shaffer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62661,Georgiana,H.,Shaffer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62662,Benjamin,G.,Shaffer,,,16,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,62663,Decima,H.,Shaffer,,,13,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385949
