petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382315,South Carolina,Camden,District,21759,Jincy,,Ballard,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,41956,Samuel,,Caston,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72270,James,,Ballard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72271,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72272,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72273,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72274,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72275,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
21382315,South Carolina,Camden,District,72276,Sealy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382315
