petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20685508,Georgia,Floyd,County,11679,Caroline I.,Blance,Pearce,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126676,Joseph,G.,Blance,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126677,Caroline I.,Blance,Pearce,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126678,Lucy,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126679,Thomas,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126680,Miles,,Johnson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126681,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685508
20685508,Georgia,Floyd,County,126682,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685508
