name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
black man,grantee,Black ("negro"),cooper, house carpenter,30,male,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66319
blind free negro billy lewis,grantee,Black ("negro"),,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66321
Luckey  Thompson ,grantee,Black ("negro"),,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66328
Moore  Fauntleroy ,grantor,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66320
Moore  Fauntleroy ,grantor,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66325
Moore  Fauntleroy ,grantor,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66327
Moore  Fauntleroy ,grantor,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66329
Old Jack  Blue ,grantee,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66322
Somerset   ,grantee,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66324
Tom  Cary ,grantee,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66323
Unidentified Negros,grantee,,,,,DC.WAS.L11.187.1,Washington DC.,September 25 1804,Manumission,Book L11 Page 187.,https://dlas.uncg.edu/deeds/person/66326
