petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284207,North Carolina,Henderson,County,158221,Robert,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,158222,Caleb,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,158223,Abner,,Shepherd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,158224,Henry,,Lyon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,158225,W.,R.,Galloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,2429,Elisha,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,2430,Jesse,S.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,2431,David,,Barnette,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,2432,Thompson,C.,Champ,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
11284207,North Carolina,Henderson,County,2433,Benjamin,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284207
