name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Beck   ,enslaved,Black ("negro"),,,not stated,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/10312
Beck   ,enslaved,Black ("negro"),,,not stated,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/10314
Benbow   ,enslaved,Black ("negro"),,,not stated,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/10313
Benbow   ,enslaved,Black ("negro"),,,not stated,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/10315
Hannah  Granger ,grantee,,,,,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/8527
John  Daniel ,grantor,,,,,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/6889
John  Daniel ,grantor,,,,,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/6890
John  Granger ,grantee,,,,,NC.BRU.E.273.1,Brunswick County NC.,February 12 1807,Deed of trust,Book E Page 273.,https://dlas.uncg.edu/deeds/person/8526
