petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281305,North Carolina,Lenoir,County,151421,Spencer,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,151422,William,,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,151423,Caleb,,Wiggins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,151424,William,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,151425,Caleb,,Hooten,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,2016,Bryan,,Whitfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,2017,William,,Croom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,2018,Thomas,,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,2019,Thomas,C.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
11281305,North Carolina,Lenoir,County,2020,Thomas,A.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281305
