petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784507,Kentucky,Jefferson,County,13322,Elias,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13323,Frank,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13324,Charles,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13325,Cyrus,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13326,Alexander,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13327,Emaline,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13328,Flora,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13329,Edmund,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13330,James,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,13331,Charlotte,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,39890,William,,Trigg,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,54614,Hannah,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,54615,George,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,54616,Nelson,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,54617,Cressa,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,81519,Mark,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784507
20784507,Kentucky,Jefferson,County,81520,James,,Robeson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784507
