petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282704,North Carolina,Surry,County,150823,Enoch,,Salmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,150824,Thomas,,Vestal,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,150825,Thomas,,Terry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,150826,Ebenezer,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,150827,Thomas,F.,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,2161,Nathan,,Craft,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,2162,William,,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,2163,Ashley,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,2164,Gideon,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
11282704,North Carolina,Surry,County,2165,Henry,,Hemrick,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282704
