petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085910,Mississippi,Hinds,County,139154,I.,B.,Fairchild,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,139155,S.,B.,Stafford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,139156,H.,,Edward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,139157,R.,S.,Burney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,139158,Nicholas,,Scharff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,1568,N.,W.,Bankston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,1569,P.,M.,Alston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,1570,H.,K.,Bankston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,1571,George,,Weldon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
11085910,Mississippi,Hinds,County,1572,John,B.,Peyton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085910
