petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20684602,Georgia,Richmond,County,11472,Henrietta S.,Ogletree,Raiden,,,7,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,11473,John,A.,Raiden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129944,Hezekiah,,Grubbs,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129945,Henrietta S.,Ogletree,Raiden,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129946,William,,Bastings,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129947,Eliza,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129948,Let,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129949,Washington,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,129950,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684602
20684602,Georgia,Richmond,County,39296,Leah,,Simons,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20684602
