petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185329,Alabama,Madison,County,Samuel Berry,124795,Nancy,,,,,39,,*,female,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124796,Mary Ann,,,,,15,,*,female,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124807,Jim,,,,,14,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124809,Henderson,,,,circa,11,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124810,John,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124811,Jesse,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124813,Sam,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124814,William,,,,,1,,*,male,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124817,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,Samuel Berry,124820,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185329
