petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681609,Virginia,Lee,County,170327,Tidings,,Lane,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170328,Ailsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170329,Cynda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170330,Samuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170331,Isbel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170332,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,170333,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681609
11681609,Virginia,Lee,County,6345,Moses,,Ball,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681609
