petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20683909,Georgia,Greene,County,11358,Thomas,G.,Janes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134922,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134923,Cynthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134924,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134925,Cherry,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134926,Chaney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134927,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134928,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134929,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134930,Moses,,Stallings,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,134931,Moses,,Stallings,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,51652,Silas,,McLane,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,51653,William,,Greer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20683909
20683909,Georgia,Greene,County,51654,Vincent,,Sanford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20683909
