petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285407,Arkansas,Arkansas,County,147950,,,Thompson, Henry  J. & Shanks, Lewis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147951,Isaac,B.,Payne,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147952,Leah,,Machen,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147953,Nancy,,Renwick,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147954,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147955,Spencer,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147956,Young,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147957,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147958,Celia,,,,circa,25,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147959,Elizabeth,,,,circa,9,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,147960,Jim,,,,circa,2,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,38255,Henry,J.,Thompson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,8951,John,,Machen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285407
20285407,Arkansas,Arkansas,County,8952,Leah,,Machen,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285407
