petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883314,Louisiana,Orleans,Parish,15744,Maria,W.,Webb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,40645,William,,Webb,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76725,William & Maria,,Webb,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76726,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76727,Affy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76728,Dorcas,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76729,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76730,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
20883314,Louisiana,Orleans,Parish,76731,King,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883314
