petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285705,Arkansas,Phillips,County,148272,William,D.,Erwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148273,Rawley,W.,Ward,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148274,Eliza,J. Erwin,Ward,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148275,Lewis,P.,Lively,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148276,Amanda,E. Erwin,Lively,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148277,Alexander,K.,Erwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148278,Arthur,J.,Lott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148279,Arthur,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285705
