petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20885035,Louisiana,Catahoula,Parish,16587,Eliza,L.,Hoover,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,16588,Jacob,,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,16589,Sarah,C. Hoover,Daniels,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88350,Henry & Louisa,Cochran,Hoover,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88351,Henry & Eliza,L.,Hoover,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88352,Henry,,Hoover,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88353,Martha,,Hoover,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88354,Henry & Eliza L.,,Hoover,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88355,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88356,Debby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88357,Albert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88358,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88359,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88360,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88361,Wallace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88362,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88363,Adeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88364,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88366,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88370,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88372,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88373,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88374,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88375,Mitchell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88376,Dosha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88377,Luce,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88378,Frederick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88379,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88380,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88381,Emmeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88382,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88383,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88384,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88385,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88386,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88387,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88388,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88389,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88390,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88391,Cassandria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88392,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88393,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88394,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88395,Bill,,Brown,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88396,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88397,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88398,Dave,,Ballard,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88399,Susan,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88400,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88401,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88402,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88403,Gassoway,,Got,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88404,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88405,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88411,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88412,Dilcy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88413,Celeste,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88414,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88415,Bowy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88416,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88417,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88418,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88419,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88420,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88421,Isabel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88422,Tilman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88423,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88424,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88425,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88426,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88427,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88428,Asa,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88429,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88430,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88431,Matthew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88432,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88433,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88434,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88435,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88436,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88437,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88438,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88439,John,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88440,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,88441,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885035
