petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085913,Mississippi,Warren,County,139176,James,M.,Crump,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,139177,Thomas,V.,Bruce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,139178,J.,S.,Ratcliff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,139179,Charles,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,139180,J.,H.,Goodwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,1579,W.,J.,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,1580,Samuel,G.,Parks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,1581,John,E.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,1582,Francis,M.,Lakeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
11085913,Mississippi,Warren,County,1583,Herbert,W.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085913
