name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Big Aaron   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15049
Big Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15056
Big Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15052
Celia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15062
Charlotte   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15065
Claiborne   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15054
Daniel   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15059
Francis Whitfield Potter ,grantee,,,,,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/9833
George   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15058
Little Aaron   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15050
Little Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15057
Miles  Potter ,grantor,,,,,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/8176
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15060
Rose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15061
Spencer   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15053
Susan   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15063
Tom   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15051
York   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15055
youngest child Susan Ann,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.769.1,Brunswick County NC.,March 24 1857,Other,Book Q Page 769.,https://dlas.uncg.edu/deeds/person/15064
