petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11585311,Texas,Guadalupe,County,141151,Jonathan,,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,141152,Phil,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,141153,John,L.,Cochran,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,141154,Daniel,,,,circa,25,,*,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,5724,W.,P. H.,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,5725,J.,D.,Houchin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,5726,William,,Dunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,5727,Z.,M.,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
11585311,Texas,Guadalupe,County,5728,John,R.,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585311
