petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085931,Mississippi,Lauderdale,County,154993,Mary L.,Ratcliffe,Ott,,,,,,female,,,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154994,D.,N.,Ott,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154995,James,S.,Ratcliffe,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154996,Peter,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154997,Harry,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154998,Ceaser,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,154999,Joe,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155000,Tom,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155001,Eliza,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155002,Charity,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155003,Andrew,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155004,Nancy,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155005,Jim,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155006,Louisa,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155007,Charlotte,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155008,Millissa,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155009,Robbin,,,,circa,75,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,155010,Dick,,,,circa,75,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,18015,Gabriel,A.,Ratcliffe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57039,James,A.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57040,V.,B.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57041,Mildrith J.,Ratcliffe,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57042,J.,H.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57043,H. E.,Ratcliffe,Vance,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57044,James,,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57045,Lemuel,W.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57046,Angelena C.,Ratcliffe,Bird,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57047,H.,H.,Bird,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
