petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20983515,Maryland,Baltimore,City,107731,Harriet,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107732,Savoy,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107733,Rachel,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107734,John,,,,circa,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107735,Kizzy [?],,,,,,,,female,,,slave,,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107736,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,107737,Austin Woolfolk and Sophia,,Bland,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,33635,Beverly,,Dowling,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,51246,Sophia,,Bland,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20983515
20983515,Maryland,Baltimore,City,51247,Austin,T.,Woolfolk,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20983515
