petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11279701,North Carolina,Anson,County,146282,John,,Westerfield,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146283,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146284,Isaac,,Jones,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146285,Jacob,,Jones,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146286,Thomas,,Jones,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146287,Abraham,,Jones,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146288,Lewis,,Jones,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,146289,Susy,,Jones,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
11279701,North Carolina,Anson,County,1825,Abraham,,Jones,,,,,,male,yes,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11279701
