petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11081601,Mississippi,Adams,County,135555,John,,Hankinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,135556,Jacob,,Eiler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,135557,John,,Ralston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,135558,James,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,135559,Thomas,,Grafton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,1373,Lewis,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,1374,James,,Bracken,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,1375,William,E.,Lehman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,1376,F.,,Seip,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
11081601,Mississippi,Adams,County,1377,William,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081601
