petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484921,Tennessee,Williamson,County,162494,W.,W.,Kimbro,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,162495,John,H.,Stone,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,162496,Richard,,Swanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,162497,Constantine,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,162498,Joseph,,Hunter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,162499,Thomas,,Scruggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,5105,A.,M.,Tenison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,5106,W.,H.,Crutcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,5107,James,H.,Wells,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
11484921,Tennessee,Williamson,County,5108,Thomas,S.,Crutcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484921
