petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085903,Mississippi,Hancock,County,138006,Euphrosine,,Labat,,circa,60,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138007,Joseph,,Labat,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138008,Adèle,Labat,Piernas,,circa,36,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138009,Louisine,,Piernas,,,10,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138010,Mimi,,Piernas,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138011,Louis,,Piernas,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138012,Voltaire,,Piernas,,,18,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138015,Joseph,,Labat,,circa,34,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138016,Celestine,,Labat,,circa,27,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138018,Honorè,,Labat,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138019,Cloraine,,Labat,,,9,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138020,Aimèe,,Labat,,circa,27,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138021,Sylverine,,Labat,,circa,22,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138022,Pierre,,Labat,,circa,21,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138023,Emelia,Labat,Jolly,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138024,Arthur,,Jolly,,circa,18,,*,male,,,FPOC,,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138025,Myrtile,,Jolly,,circa,16,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138026,Joseph,,Jolly,,circa,14,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138027,Gracieuse,,Jolly,,circa,12,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138028,Joseph,,Piernas,,circa,40,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138029,St. John,,Barabine,,circa,40,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138031,Garcon,,Barabine,,,10,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138032,Eugene,,Barabine,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138033,Louis,,Barabine,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138035,Mary,,Barabine,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138036,Oscar,,Barabine,,,2,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
11085903,Mississippi,Hancock,County,138037,Paul,,Barabine,,circa,30,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085903
